Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type,
11KBW Limited," 3,096.00 ",Use Of Counsel-Barristers Fees,Leisure Client Services       ,Environment & Climate Change,General Fund,16 Aug 23,Invoiced,
11KBW Limited," 7,710.00 ",Use Of Counsel-Barristers Fees,Leisure Client Services       ,Environment & Climate Change,General Fund,20 Jul 23,Invoiced,
11KBW Limited, 733.34 ,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,22 Aug 23,Invoiced,
11KBW Limited," 1,670.00 ",Use Of Counsel-Barristers Fees,Legal Expenses                ,Resources,General Fund,13 Sep 23,Invoiced,
11KBW Limited," 2,415.80 ",Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,3 Aug 23,Invoiced,
123 Reg Ltd 009333659, 89.94 ,ADVERT-OTHER ADVERTISEMENTS,Education Library Service,Community Engagement & Wellbeing,General Fund,14 Jul 23,Purchase Card,
123 Reg Ltd 011171690, 28.98 ,Sundry Subscriptions,Education Library Service,Community Engagement & Wellbeing,General Fund,17 Sep 23,Purchase Card,
123 Reg Ltd 011496926, 51.59 ,ADVERT-OTHER ADVERTISEMENTS,Parks Management,Environment & Climate Change,General Fund,28 Sep 23,Purchase Card,
123 Reg Ltd 011560526, 14.39 ,ADVERT-OTHER ADVERTISEMENTS,Education Library Service,Community Engagement & Wellbeing,General Fund,1 Oct 23,Purchase Card,
123-Reg, 43.06 ,ADVERT-OTHER ADVERTISEMENTS,Education Library Service,Community Engagement & Wellbeing,General Fund,26 Sep 23,Purchase Card,
18A PRODUCTIONS LIMITED, 900.00 ,Grounds Maintenance           ,Parks Management              ,Environment & Climate Change,General Fund,15 Sep 23,Invoiced,
192.Com, 19.19 ,Hardware Purchase,Trading Standards,Homes & Neighbourhoods,General Fund,2 Aug 23,Purchase Card,
192.Com, 38.34 ,Hardware Purchase,Trading Standards,Homes & Neighbourhoods,General Fund,2 Aug 23,Purchase Card,
1ST HOMECARE GROUP," 3,433.62 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29 Jun 23,Invoiced,
1ST HOMECARE GROUP," 3,647.08 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,3 Jul 23,Invoiced,
1ST HOMECARE GROUP," 2,077.81 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,20 Jul 23,Invoiced,
2 HARE COURT, 630.00 ,Use Of Counsel-Barristers Fees,Director Of Env & Conservation,Environment & Climate Change,General Fund,26 Jul 23,Invoiced,
2 HARE COURT," 1,250.00 ",Use Of Counsel-Barristers Fees,Director Of Env & Conservation,Environment & Climate Change,General Fund,20 Jul 23,Invoiced,
2 HARE COURT," 2,762.50 ",Use Of Counsel-Barristers Fees,Director Of Env & Conservation,Environment & Climate Change,General Fund,3 Aug 23,Invoiced,
21 Petherton Road Freehold Limited, 758.75 ,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,25 Sep 23,Invoiced,
22 Design Ltd," 1,090.00 ",Consultants - Fees            ,Fairer Together Management    ,Community Engagement & Wellbeing,General Fund,6 Sep 23,Invoiced,
22 Design Ltd," 2,780.00 ",Consultants - Fees            ,Fairer Together Management    ,Community Engagement & Wellbeing,General Fund,6 Sep 23,Invoiced,
22 Design Ltd," 8,160.00 ",Consultants - Fees            ,Fairer Together Management    ,Community Engagement & Wellbeing,General Fund,6 Sep 23,Invoiced,
360 CIRCLE OF CARE LTD, 725.22 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,14 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,14 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,14 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,14 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD, 862.92 ,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,13 Sep 23,Invoiced,
360 CIRCLE OF CARE LTD," 1,055.70 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD," 1,285.20 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD," 1,285.20 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD," 1,285.20 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
360 CIRCLE OF CARE LTD," 1,285.20 ",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,31 Aug 23,Invoiced,
