Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
10 ABILITY LIMITED,2494.50,Consultants - Fees            ,Building Regulations          ,Capital,Environment and Regeneration,General Fund,7 Sep 2020,Invoiced
10 ABILITY LIMITED,2494.50,Consultants - Fees            ,Building Regulations          ,Capital,Environment and Regeneration,General Fund,7 Sep 2020,Invoiced
10 ABILITY LIMITED,9789.00,Consultants - Fees            ,Building Regulations          ,Capital,Environment and Regeneration,General Fund,7 Sep 2020,Invoiced
11KBW Limited,563.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Oct 2020,Invoiced
11KBW Limited,614.83,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,12 Oct 2020,Invoiced
11KBW Limited,630.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Nov 2020,Invoiced
11KBW Limited,650.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Capital,Childrens Services,General Fund,10 Nov 2020,Invoiced
11KBW Limited,1080.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Nov 2020,Invoiced
11KBW Limited,1249.50,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,10 Nov 2020,Invoiced
11KBW Limited,1260.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,12 Oct 2020,Invoiced
11KBW Limited,1500.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Capital,Childrens Services,General Fund,19 Oct 2020,Invoiced
11KBW Limited,1530.00,Use Of Counsel-Barristers Fees,Central Overhead              ,Capital,Environment and Regeneration,General Fund,27 Aug 2020,Invoiced
11KBW Limited,1620.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,16 Sep 2020,Invoiced
11KBW Limited,1912.50,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,27 Aug 2020,Invoiced
11KBW Limited,2070.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,10 Nov 2020,Invoiced
11KBW Limited,2320.50,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,16 Sep 2020,Invoiced
11KBW Limited,2370.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,16 Sep 2020,Invoiced
11KBW Limited,3084.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Oct 2020,Invoiced
11KBW Limited,6648.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Nov 2020,Invoiced
11KBW Limited,7560.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,16 Sep 2020,Invoiced
11KBW Limited,7656.25,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,10 Nov 2020,Invoiced
11KBW Limited,7965.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Oct 2020,Invoiced
11KBW Limited,11177.92,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,10 Nov 2020,Invoiced
11KBW Limited,14199.23,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,13 Oct 2020,Invoiced
25 TABLEY ROAD LTD,1401.88,Ground Rents                  ,Lease&Ground Rents-HRA        ,Capital,Housing,HRA,4 Sep 2020,Invoiced
3SpiritUK,700.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,5 Nov 2020,Invoiced
3SpiritUK,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,27 Aug 2020,Invoiced
3SpiritUK,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,3 Sep 2020,Invoiced
4 ORCHARD CLOSE (LBI),679.92,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,21 Sep 2020,Invoiced
4 ORCHARD CLOSE (LBI),1619.37,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,21 Sep 2020,Invoiced
7-8 REMINGTON STREET,1995.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Capital,Housing,HRA,30 Sep 2020,Invoiced
9 King's Bench Walk,500.00,Use Of Counsel-Barristers Fees,YJB General Fund              ,Capital,Childrens Services,General Fund,24 Sep 2020,Invoiced
A G Plant / H.G.V. Ltd,6960.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,4 Nov 2020,Invoiced
A G Plant / H.G.V. Ltd,8160.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,8 Oct 2020,Invoiced
A G Plant / H.G.V. Ltd,8880.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,7 Sep 2020,Invoiced
A J OAKES AND PARTNERS,1300.00,Consultants - Fees            ,Building Control              ,Capital,Environment and Regeneration,General Fund,27 Aug 2020,Invoiced
A J OAKES AND PARTNERS,1800.00,General Works                 ,H.O.I Project-St Mary's Church,Capital,Environment and Regeneration,General Fund,19 Oct 2020,Invoiced
