Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
10 ABILITY LIMITED,1431.87,Consultants - Fees            ,Cap Prog Delivery - Revenue   ,Housing,HRA,8 Apr 2020,Invoiced
11KBW Limited,575.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,3 Apr 2020,Invoiced
11KBW Limited,666.67,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,5 May 2020,Invoiced
11KBW Limited,720.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,9 Apr 2020,Invoiced
11KBW Limited,1240.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,8 Apr 2020,Invoiced
11KBW Limited,1649.08,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,8 Apr 2020,Invoiced
11KBW Limited,3060.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,3 Apr 2020,Invoiced
11KBW Limited,3060.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,5 May 2020,Invoiced
11KBW Limited,3240.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,5 May 2020,Invoiced
11KBW Limited,3630.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,5 May 2020,Invoiced
11KBW Limited,4148.75,Legal Expenses                ,Digital Services Management   ,Resources,General Fund,9 Apr 2020,Invoiced
11KBW Limited,5636.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,5 May 2020,Invoiced
11KBW Limited,5811.16,Legal Expenses                ,Lennox House                  ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
11KBW Limited,6007.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,11 Mar 2020,Invoiced
11KBW Limited,6108.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Apr 2020,Invoiced
11KBW Limited,6210.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,9 Apr 2020,Invoiced
11KBW Limited,8866.50,Legal Expenses                ,Corporate Initiatives         ,Resources,General Fund,4 May 2020,Invoiced
11KBW Limited,23616.51,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Resources,General Fund,3 Apr 2020,Invoiced
18 Cheverton Road Ltd,700.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,14 Apr 2020,Invoiced
2d Print World,55.00,Purchases General,Willow Children's Centre,People,General Fund,15 May 2020,Purchase Card
2d Print World,105.00,Photocopying Expenses,New River Green Childrens Ctre,People,General Fund,6 May 2020,Purchase Card
2d Print World,66.00,Purchases General,Westbourne Children's Centre,People,General Fund,5 May 2020,Purchase Card
3C TECHNOLOGY LIMITED,4874.10,Purchases General             ,Willow Children's Centre      ,Childrens Services,General Fund,31 Mar 2020,Invoiced
3SpiritUK,650.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,2 Apr 2020,Invoiced
4 ORCHARD CLOSE (LBI),713.12,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,18 Mar 2020,Invoiced
4 ORCHARD CLOSE (LBI),848.52,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
4 ORCHARD CLOSE (LBI),924.00,Non Lbi Domiciliary Care      ,Adults-Covid 19               ,Chief Executives,General Fund,17 Apr 2020,Invoiced
4 ORCHARD CLOSE (LBI),2046.00,Agency                        ,Adults-Covid 19               ,Chief Executives,General Fund,30 Apr 2020,Invoiced
76 LADY MARGARET ROAD,594.77,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,6 May 2020,Invoiced
947889376979ukmedse,122.96,Purchases General,In-house Gas Service,Housing,General Fund,23 Mar 2020,Purchase Card
A G Plant / H.G.V. Ltd,3120.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,6 Apr 2020,Invoiced
A G Plant / H.G.V. Ltd,4560.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,5 May 2020,Invoiced
Ab* Abebooks Gdbopx,3.50,Purchases General,Heritage Team,Environment & Regeneration,General Fund,20 Mar 2020,Purchase Card
ABBEYFIELD READING SOCIETY LTD,18236.20,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
ABC AID,550.00,Sessional Fees                ,Bright Start Islington South  ,Childrens Services,General Fund,5 Mar 2020,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,12 Feb 2020,Invoiced
ABC AID,2100.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,20 Mar 2020,Invoiced
ABCD CHILDCARE PROVIDERS,1206.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,2 Mar 2020,Invoiced
ABCD CHILDCARE PROVIDERS,1398.96,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2020,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,997.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,5 May 2020,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,1054.00,Education Bodies              ,Schools Contingency           ,Childrens Services,General Fund,30 Apr 2020,Invoiced
