Supplier Name,Net Amount,Spend Type              ,Service    ,Department,Account,Entry Date,Payment type
11KBW Limited,720.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Housing & Adult Social Services,General Fund,2 Jun 2021,Invoiced
11KBW Limited,837.50,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Housing & Adult Social Services,General Fund,16 Jun 2021,Invoiced
11KBW Limited,1025.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Housing & Adult Social Services,General Fund,11 Aug 2021,Invoiced
11KBW Limited,1109.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Childrens Services,General Fund,12 Jul 2021,Invoiced
11KBW Limited,1248.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,12 Aug 2021,Invoiced
11KBW Limited,2340.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Housing & Adult Social Services,General Fund,12 Jul 2021,Invoiced
11KBW Limited,3690.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Housing & Adult Social Services,General Fund,11 Aug 2021,Invoiced
11KBW Limited,3800.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,2 Jun 2021,Invoiced
11KBW Limited,4421.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,12 Aug 2021,Invoiced
11KBW Limited,7500.00,Use Of Counsel-Barristers Fees,Director of Operations        ,Housing,HRA,14 Jul 2021,Invoiced
11KBW Limited,9990.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,3 Jun 2021,Invoiced
11KBW Limited,17010.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,13 Jul 2021,Invoiced
123 Reg Ltd,28.78,Sundry Subscriptions,Education Library Service,Environment & Regeneration,General Fund,14 Jul 2021,Purchase Card
1ST STAFF LIMITED,600.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,12 Jul 2021,Invoiced
1ST STAFF LIMITED,800.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,28 May 2021,Invoiced
1ST STAFF LIMITED,900.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,9 Jul 2021,Invoiced
1ST STAFF LIMITED,1200.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,28 May 2021,Invoiced
21 Petherton Road Freehold Limited,771.58,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,10 Aug 2021,Invoiced
220 SOFT LTD,500.00,Library Books                 ,Mgt & Specialist Servcies     ,Childrens Services,General Fund,11 Jun 2021,Invoiced
23-25 HERMIT STREET,602.25,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,30 Jun 2021,Invoiced
23-25 HERMIT STREET,976.54,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,30 Jun 2021,Invoiced
23-25 HERMIT STREET,1089.96,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,30 Jun 2021,Invoiced
4 ORCHARD CLOSE (LBI),537.16,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,29 Jun 2021,Invoiced
4 ORCHARD CLOSE (LBI),830.17,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,16 Aug 2021,Invoiced
4 ORCHARD CLOSE (LBI),1301.60,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,19 Jul 2021,Invoiced
4 ORCHARD CLOSE (LBI),1423.95,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
78 LTD,900.00,Consultants - Fees            ,Building Regulations          ,Environment and Regeneration,General Fund,21 Jun 2021,Invoiced
7-8 REMINGTON STREET,2508.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,23 Aug 2021,Invoiced
85 Crayford Road Freehold Ltd,647.14,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,30 Jun 2021,Invoiced
A B Tools And Hanford Tra,266.67,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,9 Jun 2021,Purchase Card
A G Plant / H.G.V. Ltd,7440.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,5 Aug 2021,Invoiced
A G Plant / H.G.V. Ltd,7920.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,7 Jun 2021,Invoiced
A G Plant / H.G.V. Ltd,8400.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,14 Jul 2021,Invoiced
A J OAKES AND PARTNERS,1700.00,General Works                 ,Bingfield Pk                  ,Environment and Regeneration,General Fund,25 Jun 2021,Invoiced
A M GLAZING,1286.00,Buildings-General             ,EY REPAIRS & MAINTENANCE      ,Childrens Services,General Fund,19 Aug 2021,Invoiced
A SENSE OF WONDER,3737.50,Consultants - Fees            ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,9 Aug 2021,Invoiced
A to Z FORKLIFT TRUCK TRAINING,1150.00,Training - External Courses   ,1 Cottage Road                ,Environment and Regeneration,General Fund,26 Jul 2021,Invoiced
A to Z FORKLIFT TRUCK TRAINING,1400.00,Training - External Courses   ,1 Cottage Road                ,Environment and Regeneration,General Fund,15 Jun 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Consultants - Fees            ,YJB General Fund              ,Childrens Services,General Fund,22 Jul 2021,Invoiced
