Site Information,,,,,,,
For the financial year 2023/24 correct as at 9/4/24,,,,,,,
Site UPRN,Site Name,Street,Town,Postcode,Easting,Northing,Site Type
5300016952,1 Carnegie Street (ground floor),Carnegie Street (ground floor),London,N1 9QW,530912.00,183525.00,Building
10001296952,1 Cottage Road,Cottage Road,London,N7 8TP,530688.00,185085.00,Land and Building
5300100988,1 Highbury Crescent,Highbury Crescent,London,N1 1RN,531600.00,184822.00,Building
5300059162,1 Lowther Road,Lowther Road,London,N7 8US,531071.00,185153.00,Building
5300059273,1 Lyon Street,Lyon Street,London,N1 1DG,530621.00,184239.00,Building
5300087549,1 Stacey Street,Stacey Street,London,N7 7QT,531159.00,186137.00,Building
5300095331,1 Vorley Road,Vorley Road,London,N19 5HE,529296.00,186691.00,Building
10012788884,10 Goodinge Road,Goodinge Road,London,N7 9LH,530013.00,184957.00,Building
5300049702,10 Hornsey Road,Hornsey Road,London,N7 7BP,531025.00,185476.00,Building
10001298173,10 Sussex Way (Adjacent),Sussex Way,London,N7 6RS,532340.00,184397.00,Building
5300017745,100 Central Street,Central Street,London,EC1V 8AJ,532137.00,182306.00,Building
5300017746,102 Central Street,Central Street,London,EC1V 8AJ,532136.00,182609.00,Building
5300029925,102 Shepperton Road,Shepperton Road,London,N1 3BS,532411.00,183943.00,Building
5300056372,103-105 Lever Street,Lever Street,London,EC1V 3RA,532187.00,182625.00,Building
5300069608,104-110 Old Street,Old Street,London,EC1V 9AY,532378.00,182367.00,Building
5300011807,105 Bridgeman Road,Bridgeman Road,London,N1 1BD,530738.00,184108.00,Building
5300056373,107 Lever Street,Lever Street,London,EC1 3RQ,532194.00,182627.00,Building
5300056374,109 Lever Street,Lever Street,London,EC1R 3RQ,532199.00,182687.00,Building
5300006512,11 Barnsbury Road,Barnsbury Road,London,N1 1HG,531070.00,183454.00,Building
5300053379,112 Junction Road,Junction Road,London,N19 5LB,529225.00,186342.00,Building
10090552181,113-115 Fonthill Road,Fonthill Road,London,N4 3HH,531197.00,186773.00,Building
10090263230,114 Grosvenor Avenue,Grosvenor Avenue,London,N5 2NL,532162.00,185058.00,Building
10010439740,115 St John Street,St John Street,London,EC1R 4JA,531742.00,182159.00,Building
10012788350,115 Tollington Way,Tollington Way,London,N7 6RE,530417.00,186567.00,Building
5300031416,115-117 Essex Road,Essex Road,London,N1 2SL,531953.00,183950.00,Building
5300038764,1-17 Hall Street,Hall Street,London,EC1V 7PR,531860.00,182901.00,Building
10010439741,117-121 St John's Street,St John's Street,London,EC1V 4JE,531742.00,182159.00,Building
5300085131,1-18 St Johns Mansions,St John Street,London,EC1,531580.00,182780.00,Building
10093624103,119 Farringdon Road,Farringdon Road,London,EC1R 3DA,531324.00,182174.00,Building
5300003049,12 Arlington Square,Arlington Square,London,N1 7DR,532462.00,183559.00,Building
5300006513,12 Barnsbury Road,Barnsbury Road,London,N1 0HB,531096.00,183393.00,Building
5300049726,12 Hornsey Road,Hornsey Road,London,N1 7BP,531042.00,185493.00,Building
10090549509,12 Wenlake House,Old Street,London,EC1V  9JJ,532234.00,182384.00,Building
5300098939,12 Woodfall Road,Woodfall Road,London,N4 3JB,531082.00,187024.00,Building
10001298435,120 Highbury New Park (land adjacent),Highbury New Park,London,N5 2DR,532393.00,185846.00,Building
10007029944,120 Junction Road,Junction Road,London,N19 5LB,529218.00,186314.00,Building
5300059471,123 Mackenzie Road,Mackenzie Road,London,N7 8QS,530092.00,185020.00,Building
5300017748,125 Central Street,Central Street,London,EC1V 8AJ,532108.00,182638.00,Building
5300059472,125 Mackenzie Road,Mackenzie Road,London,N7 8QS,530902.00,185020.00,Building
5300017786,127 Central Street,Central Street,London,EC1V 8AP,532093.00,182631.00,Building
10012789205,127 Highbury New Park,Highbury New Park,London,N5 2DS,532312.00,185858.00,Building
5300017787,129 Central Street,Central Street,London,EC1V 8AP,532093.00,182631.00,Building
10094609424,1-3 Barnsbury Road,Barnsbury Road,London,N1 0HG,531059.00,183391.00,Building
5300049548,1-3 Hornsey Rise Gardens,Hornsey Rise Gardens,London,N19 3PP,529901.00,187787.00,Building
5300010072,130-132 York Way,York Way,London,N1 0AX,530356.00,183635.00,Building
5300017788,131 Central Street,Central Street,London,EC1V 8AP,532093.00,182631.00,Building
5300036581,131 Goswell Road,Goswell Road,London,EC1V 7JY,531886.00,182520.00,Building
10093109736,131-133 Central Street,Central Street,London,EC1V 8AP,532093.00,182631.00,Building
5300003050,13-14 Arlington Square,Arlington Square,London,N1 7DR,532458.00,183556.00,Building
10090549923,13-15 Copenhagen Street,Copenhagen Street,London,N1 0BJ,531177.00,183526.00,Building
5300097598,132 Whitecross Street,Whitecross Street,London,EC1Y 8QJ,532370.00,182289.00,Building
5300036584,133 Goswell Road,Goswell Road,London,EC1V 7JY,531886.00,182520.00,Building
5300086097,133 St Johns Way (Islington Outlook),St Johns Way,London,N19 3RQ,531886.00,182520.00,Building
10091003541,1-34 Bunhill House Norman Street,Norman Street,London,EC1V 3PQ,532232.00,182588.00,Building
5300097599,134 Whitecross Street,Whitecross Street,London,EC1Y 8QJ,532370.00,182289.00,Building
1002322262,134 York Way,York Way,London,N1 0AX,530350.00,183643.00,Building
5300036585,135 Goswell Road,Goswell Road,London,EC1V 7JY,531886.00,184108.00,Building
5300017790,135-137 Central Street,Central Street,London,EC1V 8AP,532093.00,182631.00,Building
5300097600,136 Whitecross Street,Whitecross Street,London,EC1Y 8QJ,532370.00,182289.00,Building
10023222626,136 York Way,York Way,London,N1 0AX,530350.00,183643.00,Building
