﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
11KBW Limited," 7,500.00 ",Use Of Counsel-Barristers Fees,Performance & Improvement     ,Environment & Regeneration,General Fund,21 Dec 2021,Invoiced
11KBW Limited," 7,661.25 ",Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources        ,General Fund,9 Feb 2022,Invoiced
11KBW Limited," 7,796.25 ",Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources        ,General Fund,22 Feb 2022,Invoiced
11KBW Limited," 9,900.00 ",Use Of Counsel-Barristers Fees,Partnerships                  ,Fairer Together  ,General Fund,9 Feb 2022,Invoiced
11KBW Limited," 11,576.25 ",Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources        ,General Fund,14 Dec 2021,Invoiced
11KBW Limited," 12,386.25 ",Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources        ,General Fund,24 Jan 2022,Invoiced
123 SUPPORT LTD," 6,770.00 ",Activities                    ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,15 Feb 2022,Invoiced
134 FARRINGDON ROAD LTD, 787.50 ,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods     ,HRA,10 Jan 2022,Invoiced
1st Met Locksmiths, 205.26 ,Purchases General,Staffed Security Scheme,Homes & Neighbourhoods     ,General Fund,28 Feb 2022,Purchase Card
22 Design Ltd, 960.00 ,Printing                      ,Print Services                ,Chief Executives   ,General Fund,7 Dec 2021,Invoiced
22 Design Ltd," 1,685.00 ",General Fees & Services       ,Fairer Together Management    ,Fairer Together  ,General Fund,25 Jan 2022,Invoiced
22 Design Ltd," 5,820.00 ",Consultants - Fees            ,Localities Benefit Realisation,Corporate Resources      ,General Fund,25 Nov 2021,Invoiced
22 Design Ltd," 9,980.00 ",Consultants - Fees            ,Equalities Team               ,Fairer Together  ,General Fund,9 Dec 2021,Invoiced
22 Design Ltd," 11,920.00 ",Printing                      ,Print Services                ,Chief Executives   ,General Fund,7 Dec 2021,Invoiced
24/7 Sameday Couriers, 90.00 ,Franking-Postage Costs,HASS Departmental Secretariat,Homes & Neighbourhoods     ,General Fund,6 Dec 2021,Purchase Card
3C TEchnology Ltd, 881.98 ,Hardware Purchase             ,SCHOOL ICT SUPPORT PARTNERSHIP,Childrens Services            ,General Fund,30 Nov 2021,Invoiced
3RD SECTOR MISSION CONTROL," 3,075.00 ",Consultants - Fees            ,FPA Project                   ,Public Health     ,General Fund,4 Jan 2022,Invoiced
3RD SECTOR MISSION CONTROL," 3,075.00 ",Consultants - Fees            ,FPA Project                   ,Public Health     ,General Fund,23 Feb 2022,Invoiced
3signs.Co.Uk, 22.44 ,Purchases General,Contact Islington,Fairer Together  ,General Fund,20 Jan 2022,Purchase Card
4 ORCHARD CLOSE (LBI), 597.67 ,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services        ,General Fund,22 Feb 2022,Invoiced
4 ORCHARD CLOSE (LBI), 904.28 ,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services        ,General Fund,24 Jan 2022,Invoiced
4IMPRINT, 828.15 ,Purchases General             ,Caretaking & Cleaning General ,Homes & Neighbourhoods     ,HRA,31 Jan 2022,Invoiced
513 Kings Cross,-209.14 ,Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,24 Jan 2022,Purchase Card
513 Kings Cross, 36.84 ,Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,19 Jan 2022,Purchase Card
513 Kings Cross, 500.00 ,Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,10 Jan 2022,Purchase Card
A B Tools And Hanford Tra, 133.33 ,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,15 Dec 2021,Purchase Card
A G Plant / H.G.V. Ltd," 5,520.00 ",Agency                        ,Fleet                         ,Environment & Regeneration,General Fund,19 Jan 2022,Invoiced
A G Plant / H.G.V. Ltd," 6,825.00 ",Agency                        ,Fleet                         ,Environment & Regeneration,General Fund,14 Feb 2022,Invoiced
A G Plant / H.G.V. Ltd," 7,225.00 ",Agency                        ,Fleet                         ,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
A J OAKES AND PARTNERS," 1,700.00 ",General Works                 ,52 H'way Rd High Fields works ,Environment & Regeneration         ,General Fund,14 Feb 2022,Invoiced
A J OAKES AND PARTNERS," 2,500.00 ",General Works                 ,Woodfall Park                 ,Environment & Regeneration         ,General Fund,15 Feb 2022,Invoiced
A J OAKES AND PARTNERS," 4,250.00 ",General Works                 ,St James's Church Garden      ,Environment & Regeneration         ,General Fund,29 Nov 2021,Invoiced
A New Chapter Books, 114.86 ,Purchases General,Willow Children's Centre,Childrens Services            ,General Fund,25 Jan 2022,Purchase Card
A to Z FORKLIFT TRUCK TRAINING, 750.00 ,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,29 Nov 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD, 800.00 ,General Fees & Services       ,YJB General Fund              ,Childrens Services            ,General Fund,21 Dec 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD, 800.00 ,General Fees & Services       ,YJB General Fund              ,Childrens Services            ,General Fund,19 Jan 2022,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD, 800.00 ,General Fees & Services       ,YJB General Fund              ,Childrens Services            ,General Fund,22 Feb 2022,Invoiced
