﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
1 Stop Instruction Roadcr,360.00,Purchases General,,Environment         ,General Fund,22 Mar 2022,Purchase Card
11KBW Limited,1050.00,Use Of Counsel-Barristers Fees,Partnerships                  ,Fairer Together,General Fund,11 Apr 2022,Invoiced
11KBW Limited,1320.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,12 Apr 2022,Invoiced
11KBW Limited,1920.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Mar 2022,Invoiced
11KBW Limited,2120.26,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,28 Feb 2022,Invoiced
11KBW Limited,3375.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Mar 2022,Invoiced
11KBW Limited,4989.00,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,11 Apr 2022,Invoiced
11KBW Limited,6000.00,Use Of Counsel-Barristers Fees,Partnerships                  ,Fairer Together,General Fund,24 Feb 2022,Invoiced
11KBW Limited,6000.00,Use Of Counsel-Barristers Fees,Performance & Improvement     ,Environment         ,General Fund,23 May 2022,Invoiced
11KBW Limited,7256.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,13 Apr 2022,Invoiced
11KBW Limited,8076.00,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,9 Mar 2022,Invoiced
11KBW Limited,10046.33,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,28 Feb 2022,Invoiced
11KBW Limited,10125.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,16 May 2022,Invoiced
11KBW Limited,11677.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Apr 2022,Invoiced
11KBW Limited,32621.83,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,24 Feb 2022,Invoiced
12 Barnsbury Park Limited,1162.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,30 Mar 2022,Invoiced
123 Reg Ltd,14.39,Purchases General,Public health leadership,Public Health,General Fund,16 Mar 2022,Purchase Card
123 SUPPORT LTD,8640.00,Activities                    ,Camden & Isl Cemetery Operatio,Environment         ,General Fund,24 Feb 2022,Invoiced
18 Cheverton Road Ltd,739.69,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
192.Com,65.94,Hardware Purchase,Trading Standards,Environment         ,General Fund,24 May 2022,Purchase Card
2 DOCTOR JOHNSON'S TENANT ACCOUNT,750.00,Use Of Counsel-Barristers Fees,Service Legal Costs           ,Children's Services,General Fund,25 Mar 2022,Invoiced
24/7 Sameday Couriers,102.00,Franking-Postage Costs,HASS Departmental Secretariat,Homes & Neighbourhoods,General Fund,4 Apr 2022,Purchase Card
3 Henrietta St Ltd,9.24,Purchases General,PAUSE,Children's Services,General Fund,21 Mar 2022,Purchase Card
4 ORCHARD CLOSE (LBI),818.30,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services,General Fund,14 Mar 2022,Invoiced
4 ORCHARD CLOSE (LBI),875.11,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services,General Fund,4 Apr 2022,Invoiced
4youexpress,2.90,Purchases General,PAUSE,Children's Services,General Fund,11 Apr 2022,Purchase Card
76 LADY MARGARET ROAD,546.87,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,5 May 2022,Invoiced
A G Plant / H.G.V. Ltd,6980.00,Agency                        ,Fleet                         ,Environment         ,General Fund,9 May 2022,Invoiced
A G Plant / H.G.V. Ltd,8355.00,Agency                        ,Fleet                         ,Environment         ,General Fund,10 Mar 2022,Invoiced
A G Plant / H.G.V. Ltd,8880.00,Agency                        ,Fleet                         ,Environment         ,General Fund,7 Apr 2022,Invoiced
A J OAKES AND PARTNERS,1000.00,General Works                 ,St James's Church Garden      ,Environment         ,General Fund,18 May 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,1680.00,Training - External Courses   ,Housing Training Unit         ,Homes & Neighbourhoods,HRA,13 Apr 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,2400.00,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,20 Apr 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,2490.00,Training - External Courses   ,Street Cleansing              ,Environment         ,General Fund,23 Mar 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,3690.00,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,23 May 2022,Invoiced
A&a Butcher Ltd,29.17,Purchases General,Islington Afghan              ,Homes & Neighbourhoods,General Fund,3 May 2022,Purchase Card
A&a Butcher Ltd,16.67,Purchases General,Islington Afghan              ,Homes & Neighbourhoods,General Fund,3 May 2022,Purchase Card
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Children's Services,General Fund,16 Mar 2022,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Children's Services,General Fund,3 May 2022,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Children's Services,General Fund,19 May 2022,Invoiced
ABC AID,500.00,Purchases General             ,Willow Children's Centre      ,Children's Services,General Fund,28 Apr 2022,Invoiced
