﻿"Figure 2: Gender identity, 2021, local authorities in England and Wales",,,,,,,,,,,,,,,
Units: Number and percent,,,,,,,,,,,,,,,
Source: Office for National Statistics – Census 2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area code,Area name,"Gender identity the same as sex registered at birth
(number)","Gender identity different from sex registered at birth but no specific identity given
(number)","Trans woman
(number)","Trans man
(number)","Non-binary
(number)","All other gender identities
(number)","Not answered
(number)","Gender identity the same as sex registered at birth
(percent)","Gender identity different from sex registered at birth but no specific identity given
(percent)","Trans woman
(percent)","Trans man
(percent)","Non-binary
(percent)","All other gender identities
(percent)","Not answered
(percent)"
E06000001,Hartlepool," 70,588 ", 167 , 49 , 51 , 33 , 21 ," 3,777 ",94.51,0.22,0.07,0.07,0.04,0.03,5.06
E06000002,Middlesbrough," 106,009 ", 496 , 141 , 174 , 77 , 50 ," 6,991 ",93.04,0.44,0.12,0.15,0.07,0.04,6.14
E06000003,Redcar and Cleveland," 106,416 ", 154 , 78 , 98 , 38 , 25 ," 5,533 ",94.73,0.14,0.07,0.09,0.03,0.02,4.93
E06000004,Stockton-on-Tees," 150,028 ", 272 , 122 , 122 , 53 , 31 ," 7,381 ",94.95,0.17,0.08,0.08,0.03,0.02,4.67
E06000005,Darlington," 83,782 ", 151 , 83 , 71 , 32 , 35 ," 3,951 ",95.09,0.17,0.09,0.08,0.04,0.04,4.48
E06000006,Halton," 99,109 ", 194 , 65 , 83 , 32 , 28 ," 4,437 ",95.34,0.19,0.06,0.08,0.03,0.03,4.27
E06000007,Warrington," 164,304 ", 273 , 145 , 159 , 57 , 42 ," 7,740 ",95.13,0.16,0.08,0.09,0.03,0.02,4.48
E06000008,Blackburn with Darwen," 110,050 ", 368 , 98 , 115 , 36 , 30 ," 8,811 ",92.09,0.31,0.08,0.10,0.03,0.03,7.37
E06000009,Blackpool," 109,709 ", 316 , 124 , 134 , 59 , 44 ," 5,955 ",94.30,0.27,0.11,0.12,0.05,0.04,5.12
E06000010,"Kingston upon Hull, City of"," 197,316 ", 632 , 242 , 242 , 166 , 96 ," 15,183 ",92.26,0.30,0.11,0.11,0.08,0.04,7.10
E06000011,East Riding of Yorkshire," 272,645 ", 350 , 163 , 162 , 84 , 63 ," 14,669 ",94.62,0.12,0.06,0.06,0.03,0.02,5.09
E06000012,North East Lincolnshire," 120,178 ", 276 , 101 , 115 , 39 , 38 ," 6,777 ",94.24,0.22,0.08,0.09,0.03,0.03,5.31
E06000013,North Lincolnshire," 130,991 ", 423 , 104 , 116 , 43 , 42 ," 7,747 ",93.92,0.30,0.07,0.08,0.03,0.03,5.55
E06000014,York," 160,735 ", 242 , 171 , 170 , 318 , 161 ," 10,286 ",93.41,0.14,0.10,0.10,0.18,0.09,5.98
E06000015,Derby," 191,767 "," 1,054 ", 238 , 238 , 146 , 101 ," 15,647 ",91.67,0.50,0.11,0.11,0.07,0.05,7.48
E06000016,Leicester," 260,140 "," 1,649 ", 437 , 496 , 210 , 119 ," 27,963 ",89.39,0.57,0.15,0.17,0.07,0.04,9.61
E06000017,Rutland," 32,573 ", 30 , 16 , 20 , 8 , 6 ," 1,644 ",94.97,0.09,0.05,0.06,0.02,0.02,4.79
E06000018,Nottingham," 239,353 "," 1,010 ", 369 , 411 , 336 , 166 ," 22,677 ",90.55,0.38,0.14,0.16,0.13,0.06,8.58
E06000019,"Herefordshire, County of"," 146,476 ", 227 , 99 , 105 , 76 , 36 ," 10,114 ",93.22,0.14,0.06,0.07,0.05,0.02,6.44
E06000020,Telford and Wrekin," 139,411 ", 361 , 118 , 149 , 58 , 40 ," 8,535 ",93.77,0.24,0.08,0.10,0.04,0.03,5.74
E06000021,Stoke-on-Trent," 190,246 ", 621 , 299 , 350 , 159 , 81 ," 14,144 ",92.40,0.30,0.15,0.17,0.08,0.04,6.87
E06000022,Bath and North East Somerset," 151,504 ", 187 , 139 , 140 , 200 , 105 ," 9,343 ",93.74,0.12,0.09,0.09,0.12,0.06,5.78
E06000023,"Bristol, City of"," 360,274 "," 1,145 ", 466 , 440 , 794 , 375 ," 26,214 ",92.45,0.29,0.12,0.11,0.20,0.10,6.73
E06000024,North Somerset," 168,676 ", 185 , 129 , 135 , 84 , 71 ," 9,288 ",94.46,0.10,0.07,0.08,0.05,0.04,5.20
E06000025,South Gloucestershire," 224,526 ", 326 , 177 , 178 , 145 , 91 ," 11,923 ",94.59,0.14,0.07,0.07,0.06,0.04,5.02
E06000026,Plymouth," 205,959 ", 405 , 204 , 266 , 238 , 108 ," 11,444 ",94.21,0.19,0.09,0.12,0.11,0.05,5.23
E06000027,Torbay," 109,984 ", 151 , 94 , 102 , 60 , 42 ," 6,599 ",93.98,0.13,0.08,0.09,0.05,0.04,5.64
E06000030,Swindon," 175,514 ", 433 , 188 , 227 , 90 , 62 ," 10,637 ",93.78,0.23,0.10,0.12,0.05,0.03,5.68
E06000031,Peterborough," 154,130 ", 952 , 232 , 244 , 52 , 67 ," 11,896 ",91.98,0.57,0.14,0.15,0.03,0.04,7.10
E06000032,Luton," 155,043 "," 1,114 ", 292 , 331 , 33 , 58 ," 15,827 ",89.78,0.65,0.17,0.19,0.02,0.03,9.16
E06000033,Southend-on-Sea," 137,765 ", 326 , 161 , 155 , 78 , 59 ," 7,866 ",94.10,0.22,0.11,0.11,0.05,0.04,5.37
E06000034,Thurrock," 127,922 ", 390 , 135 , 143 , 34 , 28 ," 7,711 ",93.81,0.29,0.10,0.10,0.02,0.02,5.65
