Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
11KBW Limited,1258.33,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,4 Oct 2019,Invoiced
11KBW Limited,1525.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,14 Oct 2019,Invoiced
11KBW Limited,1923.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,4 Oct 2019,Invoiced
11KBW Limited,2200.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Nov 2019,Invoiced
11KBW Limited,2700.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,21 Oct 2019,Invoiced
11KBW Limited,3037.50,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,3 Oct 2019,Invoiced
11KBW Limited,3071.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Nov 2019,Invoiced
11KBW Limited,4016.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,27 Sep 2019,Invoiced
11KBW Limited,5400.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,9 Oct 2019,Invoiced
11KBW Limited,6637.50,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,14 Oct 2019,Invoiced
11KBW Limited,7675.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,19 Nov 2019,Invoiced
11KBW Limited,16875.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,9 Oct 2019,Invoiced
123 Reg Ltd,19.19,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,28 Oct 2019,Purchase Card
123 Reg R/t,11.99,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,1 Oct 2019,Purchase Card
123 Reg R/t,11.99,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Oct 2019,Purchase Card
123-Reg.Co.Uk,215.86,ADVERT-OTHER ADVERTISEMENTS,Parks Management,Revenue,Environment & Regeneration,General Fund,18 Oct 2019,Purchase Card
3SpiritUK,650.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,7 Nov 2019,Invoiced
3SpiritUK,650.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,11 Nov 2019,Invoiced
A G Plant / H.G.V. Ltd,5760.00,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,16 Sep 2019,Invoiced
A G Plant / H.G.V. Ltd,7920.00,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
A G Plant / H.G.V. Ltd,8640.00,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,16 Aug 2019,Invoiced
A G Plant / H.G.V. Ltd,9600.00,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,15 Oct 2019,Invoiced
A J OAKES AND PARTNERS,630.00,Activities                    ,Projects Development          ,Capital,Environment and Regeneration,General Fund,19 Sep 2019,Invoiced
A J OAKES AND PARTNERS,1250.00,General Works                 ,Astey's Row- MUGA & Play Facil,Capital,Environment and Regeneration,General Fund,17 Sep 2019,Invoiced
ABACUS PLAYGROUNDS LTD,23891.00,Direct Payment To N.S.O       ,EY REPAIRS & MAINTENANCE      ,Capital,Childrens Services,General Fund,17 Oct 2019,Invoiced
ABBEY PYNFORD GEO-STRUCTURES LTD,59717.53,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,7 Oct 2019,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,18 Oct 2019,Invoiced
ABC AID,550.00,Sessional Fees                ,Bright Start Islington South  ,Capital,Childrens Services,General Fund,31 Oct 2019,Invoiced
ABC AID,1400.00,Training - External Courses   ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,30 Sep 2019,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,15 Oct 2019,Invoiced
ABCD CHILDCARE PROVIDERS,603.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Sep 2019,Invoiced
ABCD CHILDCARE PROVIDERS,603.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
ABCD CHILDCARE PROVIDERS,1206.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Sep 2019,Invoiced
Abebooks.Uk G4alnl,9.69,Purchases General,14-18 MARKET RD CALEDONIAN,Revenue,Environment & Regeneration,General Fund,3 Sep 2019,Purchase Card
ABERDEEN PARK NURSERY,3293.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,3 Oct 2019,Invoiced
ABERDEEN PARK NURSERY,10418.63,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,30 Aug 2019,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
ABIYAN LIMITED,4275.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,22 Oct 2019,Invoiced
ABIYAN LIMITED,10500.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,22 Oct 2019,Invoiced
ABIYAN LIMITED,11875.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,12 Sep 2019,Invoiced
ABIYAN LIMITED,13775.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,28 Aug 2019,Invoiced
ABIYAN LIMITED,14250.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,28 Aug 2019,Invoiced
ABIYAN LIMITED,14250.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,21 Oct 2019,Invoiced
ABIYAN LIMITED,14250.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,22 Oct 2019,Invoiced
ABIYAN LIMITED,14725.00,Agency                        ,Application Services          ,Capital,Resources,General Fund,4 Sep 2019,Invoiced
ABORICULTURAL SOLUTIONS LLP,2125.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
ABORICULTURAL SOLUTIONS LLP,2500.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,10 Oct 2019,Invoiced
ABORICULTURAL SOLUTIONS LLP,4000.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,3 Oct 2019,Invoiced
ABOUT OUT & ABOUT COMMUNITY SERVICES,612.00,SS professional Support Costs ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,5 Nov 2019,Invoiced
Above Beyond Care,971.43,Supported Accommodation       ,Independant Living            ,Capital,Childrens Services,General Fund,29 Oct 2019,Invoiced
Above Beyond Care,3157.14,Supported Accommodation       ,Independant Living            ,Capital,Childrens Services,General Fund,4 Sep 2019,Invoiced
Above Beyond Care,3642.86,Supported Accommodation       ,Independant Living            ,Capital,Childrens Services,General Fund,22 Oct 2019,Invoiced
Above Beyond Care,3764.29,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,4 Sep 2019,Invoiced
Above Beyond Care,3764.29,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,4 Sep 2019,Invoiced
ACADEMY21 LIMITED,1100.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,8 Nov 2019,Invoiced
ACADEMY21 LIMITED,1248.00,Education Bodies              ,Independent School Fees-post16,Capital,Childrens Services,General Fund,18 Sep 2019,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,2 Oct 2019,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,2 Oct 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,27 Aug 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,27 Aug 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,13 Sep 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,4 Nov 2019,Invoiced
ACCORD FAMILY SERVICES,950.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,13 Sep 2019,Invoiced
ACCORD FAMILY SERVICES,950.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,13 Sep 2019,Invoiced
ACCORD FAMILY SERVICES,1520.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,4 Nov 2019,Invoiced
Accu.Co.Uk,9.70,Purchases General,Estate Maintenance Team,Revenue,Housing,General Fund,18 Oct 2019,Purchase Card
ACE ROADMARKINGS LTD,500.00,General Fees & Services       ,Parking Control               ,Capital,Housing,HRA,25 Sep 2019,Invoiced
Acrow Galvanizing Ltd,416.67,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,6 Nov 2019,Purchase Card
Acrow Galvanizing Ltd,117.44,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,6 Nov 2019,Purchase Card
Action First Assessments Ltd,500.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,4 Nov 2019,Invoiced
Action First Assessments Ltd,800.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
Action First Assessments Ltd,1000.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,12 Sep 2019,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Capital,Childrens Services,General Fund,8 Oct 2019,Invoiced
ACTION FOR CHILDREN LTD,141374.88,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,23 Sep 2019,Invoiced
ACTION FOR KIDS,694.64,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
ACTION FOR KIDS,968.61,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
ACTION FOR KIDS,1053.96,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
ACTION FOR KIDS,1427.31,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
ACTION FOR KIDS,1632.00,Respite Care                  ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,23 Sep 2019,Invoiced
Action On Hearing Loss,48.95,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,26 Nov 2019,Purchase Card
Action Transformation Leadership Consult,714.97,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,15 Oct 2019,Invoiced
Action Transformation Leadership Consult,843.01,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,17 Sep 2019,Invoiced
ACTIVE GARDEN LTD,1200.00,Purchases General             ,Westbourne Children's Centre  ,Capital,Childrens Services,General Fund,25 Nov 2019,Invoiced
ACTIVE LANDSCAPES,38525.00,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,30 Oct 2019,Invoiced
Actual First Aid Ltd,420.00,Purchases General,#N/A,Revenue,People,General Fund,6 Nov 2019,Purchase Card
ACUITY TRAINING LTD,1240.50,Training - External Courses   ,PCN                           ,Capital,Environment and Regeneration,General Fund,24 Sep 2019,Invoiced
ADASS,2015.00,Sundry Subscriptions          ,Adult Social Care Management  ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
ADBAND,630.00,Purchases General             ,Youth Commissioning           ,Capital,Childrens Services,General Fund,6 Sep 2019,Invoiced
Addison Lee Extra,0.50,Taxi / MiniCab Fares,#N/A,Revenue,Housing,General Fund,23 Sep 2019,Purchase Card
Addison Lee Extra,0.50,Taxi / MiniCab Fares,BSL Unit,Revenue,People-ASS,General Fund,23 Sep 2019,Purchase Card
Addison Lee Extra,1.00,Taxi / MiniCab Fares,LEARNING & SKILLS,Revenue,People,General Fund,24 Oct 2019,Purchase Card
Addison Lee Extra,2.00,Taxi / MiniCab Fares,LEARNING & SKILLS,Revenue,People,General Fund,24 Oct 2019,Purchase Card
Addison Lee Extra,5.00,Taxi / MiniCab Fares,Rough Sleeping,Revenue,Housing,General Fund,7 Oct 2019,Purchase Card
Addison Lee Extra,-0.50,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Revenue,Housing,General Fund,3 Oct 2019,Purchase Card
Addison Lee Extra,1.50,Taxi / MiniCab Fares,Digital Services Management,Revenue,Finance & Resources,General Fund,17 Oct 2019,Purchase Card
Addison Lee Extra,3.05,Taxi / MiniCab Fares,Digital Services Management,Revenue,Finance & Resources,General Fund,17 Oct 2019,Purchase Card
Addison Lee Extra,2.10,Taxi / MiniCab Fares,#N/A,Revenue,Housing,General Fund,2 Dec 2019,Purchase Card
Addison Lee Extra,9.20,Taxi / MiniCab Fares,#N/A,Revenue,Housing,General Fund,2 Dec 2019,Purchase Card
ADDISON LEE PLC,701.24,Taxi / MiniCab Fares          ,SD - Law & Governance         ,Capital,Resources,General Fund,10 Sep 2019,Invoiced
ADDISON LEE PLC,1267.68,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,9 Oct 2019,Invoiced
ADDISON LEE PLC,1269.81,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,6 Sep 2019,Invoiced
ADDISON LEE PLC,1358.51,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,15 Nov 2019,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,521.18,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,24 Sep 2019,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1500.00,Repair & Maintenance-General  ,Print Services                ,Revenue,Chief Executives,General Fund,8 Oct 2019,Invoiced
AdEPT Telecom Plc,937.70,TELEPHONE CHARGES             ,Service Delivery              ,Capital,Resources,General Fund,18 Oct 2019,Invoiced
AdEPT Telecom Plc,1462.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,5 Nov 2019,Invoiced
AdEPT Telecom Plc,2430.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,2 Oct 2019,Invoiced
AdEPT Telecom Plc,3314.49,TELEPHONE CHARGES             ,Service Delivery              ,Capital,Resources,General Fund,18 Oct 2019,Invoiced
Adesek Limited,513.50,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,12 Sep 2019,Invoiced
Adesek Limited,537.80,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,28 Oct 2019,Invoiced
Adesek Limited,670.90,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,27 Aug 2019,Invoiced
Adesek Limited,786.90,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,12 Sep 2019,Invoiced
Adexa Direct,59.00,Purchases General,CLEANING,Revenue,Finance & Resources,General Fund,14 Nov 2019,Purchase Card
Adidas UK Limited,81.81,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,7 Sep 2019,Purchase Card
ADOPTIONPLUS LTD,3250.00,Private Sector Provision      ,Adoption Support Fund         ,Capital,Childrens Services,General Fund,4 Nov 2019,Invoiced
ADOPTIONPLUS LTD,3250.00,ADOPTION-SUPPORT COST         ,Adoption Support Fund         ,Capital,Childrens Services,General Fund,1 Oct 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,894.03,Software Purchase             ,Service Delivery              ,Capital,Resources,General Fund,26 Sep 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,1251.98,Software Purchase             ,Service Delivery              ,Capital,Resources,General Fund,8 Oct 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,2503.96,Software Purchase             ,Service Delivery              ,Capital,Resources,General Fund,10 Sep 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,2503.96,Software Purchase             ,Service Delivery              ,Capital,Resources,General Fund,11 Nov 2019,Invoiced
AFFINITY FOSTERING SERVICES,5905.64,Independent Fostering         ,Fostering                     ,Capital,Childrens Services,General Fund,23 Aug 2019,Invoiced
AFFINITY WATER,702.30,Metered Water Rates           ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
AFFINITY WATER,2026.57,Metered Water Rates           ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,13 Nov 2019,Invoiced
Age Co Iadvisors,27.52,Purchases General,Discharge to Assess,Revenue,People-ASS,General Fund,24 Sep 2019,Purchase Card
AGM SERVICES LTD,805.10,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
Ahs Direct / Bbm,375.09,Purchases General,Willow Children's Centre,Revenue,People,General Fund,11 Oct 2019,Purchase Card
Ajproductscouk,625.00,Purchases General,London Regional Adoption Agenc,Revenue,People,General Fund,4 Sep 2019,Purchase Card
AJS GROUP SERVICES LTD,2915.63,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,14 Nov 2019,Invoiced
AJS GROUP SERVICES LTD,4855.49,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,19 Nov 2019,Invoiced
AJS GROUP SERVICES LTD,31298.78,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,23 Sep 2019,Invoiced
AJS GROUP SERVICES LTD,51052.53,General Works                 ,M Cliffe House Wet riser      ,Capital,Housing,HRA,7 Nov 2019,Invoiced
AJS GROUP SERVICES LTD,60032.08,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,10 Sep 2019,Invoiced
AJS GROUP SERVICES LTD,87327.22,General Works                 ,M Cliffe House Wet riser      ,Capital,Housing,HRA,25 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,21744.83,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,30 Sep 2019,Invoiced
ALAN DAY VOLKSWAGEN,21744.83,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,30 Sep 2019,Invoiced
ALAN DAY VOLKSWAGEN,21881.85,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,1 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,1 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22373.98,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.04,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.15,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.36,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.36,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.36,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.64,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.02,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.02,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,21 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,21 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22722.34,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22722.35,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22959.96,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22975.97,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,14 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,22990.66,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,21 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22990.66,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,25 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22990.66,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,25 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22990.66,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,25 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,22990.75,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,21 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,23423.18,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Nov 2019,Invoiced
ALAN DAY VOLKSWAGEN,25347.19,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,17 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,25347.19,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,17 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,26655.99,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,24 Oct 2019,Invoiced
ALAN DAY VOLKSWAGEN,27414.99,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,29 Oct 2019,Invoiced
